FID,name,date,id,source,fid,page no.,notes,wkb_geometry
citygates.600,Pont de Caen [gated bridge over former course of river branch],13th Century,Estimated,Histoire de Caen,30064,,-,POINT (-40172.604312018455 6306047.272020571)
citygates.601,Unamed Gate,13th Century,Estimated,Histoire de Caen,30066,,-,POINT (-40749.327555134645 6306548.55644042)
citygates.602,Porte Saint Martin,13th Century,Estimated,Histoire de Caen,30068,,-,POINT (-41241.365854013886 6306087.6659666)
citygates.603,Porte des Champs,13th Century,-,Other,30073,,Extant.,POINT (-40266.29292443462 6306644.433339425)
citygates.604,Unamed Gate,13th Century,Estimated,Histoire de Caen,30071,,-,POINT (-40101.70403174003 6306439.7017714605)
citygates.605,Unamed Gate,13th Century,Estimated,Histoire de Caen,30074,,-,POINT (-39985.22486736121 6306340.567142822)
citygates.606,Porte Saint-Nicaise,13th Century,Estimated,Histoire de Reims,30065,,-,POINT (451504.8879045516 6317048.897489854)
citygates.607,Porte Dieu-le-Mire,13th Century,Estimated,Histoire de Reims,30063,,-,POINT (451162.0303407009 6315819.4028926045)
citygates.608,Porte de Frichambaut,13th Century,Estimated,Histoire de Reims,30075,,-,POINT (449250.5072562215 6315970.555151938)
citygates.609,Porte Mars,13th Century,Estimated,Histoire de Reims,30067,,-,POINT (448588.8320965947 6319132.386991326)
citygates.610,Porte Chacre,13th Century,Estimated,Histoire de Reims,30070,,-,POINT (449608.8026270465 6318623.630606256)
citygates.611,Porte de Vesle,13th Century,Estimated,Histoire de Reims,30069,,-,POINT (447740.2903480682 6317570.480311566)
citygates.612,Porte Neuve,13th Century,Estimated,Histoire de Reims,30072,,-,POINT (449893.90282351 6317754.812335142)
citygates.613,Porte Reiner-Buiron,13th Century,Estimated,Histoire de Reims,30076,,-,POINT (448138.4475189915 6318626.088366579)
citygates.614,-,14th Century,Estimated,Histoire de Tours,30077,,-,POINT (77128.78119909269 6007177.648525879)
citygates.615,-,14th Century,Estimated,Histoire de Tours,30078,,-,POINT (75482.80832627366 6006624.344289806)
citygates.616,-,14th Century,Estimated,Histoire de Tours,30079,,-,POINT (75681.1829070369 6006340.1861065505)
citygates.617,-,14th Century,Estimated,Histoire de Tours,30080,,-,POINT (76860.7074413046 6006578.235603467)
citygates.618,-,14th Century,Estimated,Histoire de Tours,30081,,-,POINT (77872.95395071254 6007028.599516549)
citygates.619,-,12th Century,Estimated,Histoire de Poitiers,30082,,-,POINT (36777.43166660979 5873491.289354122)
citygates.620,-,12th Century,Estimated,Histoire de Poitiers,30083,,-,POINT (36655.4813802105 5872796.08684116)
citygates.621,-,12th Century,Estimated,Histoire de Poitiers,30084,,-,POINT (38432.777983755484 5873209.601368634)
citygates.622,-,12th Century,Estimated,Histoire de Poitiers,30085,,-,POINT (39288.22165660071 5873956.795732971)
citygates.623,-,12th Century,Estimated,Histoire de Poitiers,30086,,-,POINT (37909.67373027279 5875466.187310553)
citygates.624,-,12th Century,Estimated,Histoire de Poitiers,30087,,-,POINT (38254.199250328435 5875468.6551260315)
citygates.625,Porte des Allemands,13th Century,Extant,Histoire de Metz,30088,,-,POINT (688547.5719068889 6294884.317850369)
citygates.626,Porte Serpenoise,13th Century,-,Historia Metensis,30089,,-,POINT (686957.7888908405 6293990.561860229)
citygates.627,Porte Maiselle,13th Century,-,Historia Metensis,30090,,-,POINT (688477.1047293617 6294261.0725579765)
citygates.628,Porte de Chandellerue,13th Century,Vestiges,Historia Metensis,30091,,-,POINT (688488.1264577277 6295396.403107725)
citygates.629,Porte Sainte-Barbe,13th Century,-,Historia Metensis,30092,,-,POINT (688617.1005290253 6295723.171992562)
citygates.630,Gate at Pont des Grilles,14th Century,Vestiges,Historia Metensis,30093,,-,POINT (688473.6066886446 6295360.474087292)
citygates.631,Porte du Pontiffroy,13th Century,-,Historia Metensis,30094,,-,POINT (687248.0196138566 6296593.251896538)
citygates.632,Porte du pont des morts,13th Century,-,Historia Metensis,30095,,-,POINT (686510.400563747 6295624.570907608)
citygates.633,Porte Saint-Thibault,13th Century,-,Historia Metensis,30096,,-,POINT (687564.4357905897 6293941.703742663)
citygates.634,Porta Senta Eulalia,15th Century,-,Renouard,30097,,Map at End Paper.,POINT (-64329.116453109156 5595139.202660175)
citygates.635,Porta Sent Julian,15th Century,-,Renouard,30098,,Map at End paper.,POINT (-63804.936065379945 5594960.778835727)
citygates.636,Porta deu Miralh,15th Century,-,Renouard,30099,,Map at End paper.,POINT (-63424.26656016371 5594936.097022421)
citygates.637,Granda Porta de Santa Crota,15th Century,-,Renouard,30100,,Map at Endpaper.,POINT (-62469.821819654375 5594712.813064582)
citygates.638,Porta de Senta-Crotz debert la Ribeyra,15th Century,-,Renouard,30101,,Map at Endpaper.,POINT (-62373.67583017074 5595157.982235058)
citygates.639,Tor et Porta de Bayysac,15th Century,-,Renouard,30102,,Map at End Paper.,POINT (-62606.61732921961 5595369.239411097)
citygates.640,Porta de la Graba,15th Century,-,Renouard,30103,,Map at End Paper.,POINT (-62867.52039807129 5595655.1819131235)
citygates.641,Porta deu Calhau,15th Century,Extant,Renouard,30104,,Map at Endpaper.,POINT (-63284.03311100312 5596175.0005458165)
citygates.642,Tors et Porta deu Peugue,15th Century,-,Renouard,30105,,Map at Endpaper.,POINT (-63204.32424873213 5596055.228590468)
citygates.643,Porta deu Brisson,15th Century,-,Renouard,30106,,Map at End Paper.,POINT (-63201.507312500056 5596052.150826809)
citygates.644,Porta Sent Johan,15th Century,-,Renouard,30107,,Map at Endpaper.,POINT (-63200.411837298685 5596050.977103379)
citygates.645,Porta de las Salmeyras,15th Century,-,Renouard,30108,,Map at Endpaper.,POINT (-63014.65054243803 5595837.046446196)
citygates.646,Tor et Porta de Pey Miqueu,15th Century,-,Renouard,30110,,Map at End Paper.,POINT (-62920.8856900237 5595725.746165735)
citygates.647,Tor et Porta d'Audeyola,15th Century,-,Renouard,30111,,Map at Endpaper.,POINT (-63553.32515071489 5597207.431692764)
citygates.648,Porta de Sant Pey,15th Century,-,Renouard,30112,,Map at Endpaper.,POINT (-63371.96325383305 5596360.370599538)
citygates.649,Porta deus Paus,15th Century,-,Renouard,30113,,Map at Endpaper.,POINT (-63450.8374683316 5596617.525578234)
citygates.650,Porta de Tame de Casse,15th Century,-,Renouard,30116,,Map at Endpaper.,POINT (-63486.42476273034 5596781.90945702)
citygates.651,Tor et Porta deu Retge,15th Century,-,Renouard,30117,,Map at Endpaper.,POINT (-63508.95840505945 5596953.907431873)
citygates.652,Porta sent German,15th Century,-,Renouard,30118,,Map at Endpaper.,POINT (-64350.754696610304 5597158.377334795)
citygates.653,Porta Dijeus,15th Century,-,Renouard,30115,,Map at Endpaper.,POINT (-64548.09814212911 5596472.292844732)
citygates.654,Porta Sent Syphorien,15th Century,-,Renouard,30114,,Map at Endpaper.,POINT (-64543.09025549429 5596403.434403505)
citygates.655,Port deu Far,15th Century,-,Renouard,30109,,Map at Endpaper.,POINT (-64433.01771147865 5595546.96004839)
citygates.656,Portail & Tour de la Rue aux Foulons,15th Century,Estimated,Histoire de Rennes,30119,,-,POINT (-186947.24380688093 6125796.62558591)
citygates.657,Portail & Tours de St Georges,15th Century,Estimated,Histoire de Rennes,30120,,-,POINT (-186493.01283945626 6125582.582446899)
citygates.658,Portail & Tours de St Germain,15th Century,Estimated,Histoire de Rennes,30121,,-,POINT (-186637.96401518048 6125246.629790249)
citygates.659,Portail de Vilaine,15th Century,Estimated,Histoire de Rennes,30122,,-,POINT (-187367.2310493719 6125236.344809459)
citygates.660,Porte Mordelaise,15th Century,Extant,Histoire de Rennes,30123,,Rebuilt in 15th Century on ancient site of gate.,POINT (-187541.61872731155 6125496.343347124)
citygates.661,Porte Saint-Michel,15th Century,Estimated,Histoire de Rennes,30124,,Rebuilt on site of ancient gate.,POINT (-187190.86477632818 6125714.62633278)
citygates.662,Porte Baudriere,3rd Century,Estimated,Histoire de Rennes,30125,,"A gate in the original Roman wall of the old City, but which was maintained in the Middle Ages.",POINT (-187128.33580680838 6125329.930913569)
citygates.663,-,14th Century,Estimated,Histoire de Rennes,30126,,-,POINT (-187568.02337811652 6125240.522760532)
citygates.664,-,15th Century,Estimated,Histoire de Rennes,30127,,-,POINT (-187533.3561762527 6125245.389420733)
citygates.665,Porte du Champ-Dolent,15th Century,Estimated,Histoire de Rennes,30128,,-,POINT (-187520.57164595785 6124995.119706362)
citygates.666,Portail de Toussaints,15th Century,Estimated,Histoire de Rennes,30129,,-,POINT (-187074.1575734111 6124760.538198282)
citygates.667,Portail de Porte-Blanche,15th Century,Estimated,Histoire de Rennes,30130,,-,POINT (-186334.4931147898 6124828.127001825)
citygates.668,Madeleine Gate,11th Century,Estimated,Gies,30131,,-,POINT (453156.7725068241 6156614.326461357)
citygates.669,Paris Gate,11th Century,Estimated,Gies,30132,,-,POINT (452861.72591396613 6156039.873281281)
citygates.670,Auxerre Gate,11th Century,Estimated,Gies,30133,,-,POINT (452922.3837736726 6155952.796493133)
citygates.671,Croncels Gat,11th Century,Estimated,Gies,30134,,-,POINT (453426.7475365909 6155838.24401942)
citygates.672,Tannery Gate,11th Century,Estimated,Gies,30134,,-,POINT (453998.5059859642 6156007.747864293)
citygates.673,St-Jacques Gate,11th Century,Estimated,Gies,30135,,-,POINT (454762.3300451245 6157458.886765837)
citygates.674,St Madeleine Gate,15th Century,Estimted,Orleans 1429,30136,,-,POINT (210833.09058959776 6090471.004729611)
citygates.675,St John's Gate,15th Century,Estimated,Orleans 1429,30137,,-,POINT (210975.24777898338 6090814.564331741)
citygates.676,Burgundy Gate,15th Century,Estimated,Orleans 1429,30138,,-,POINT (213639.08856266105 6090393.735165795)
citygates.677,Bannier Gate,15th Century,Estimated,Orleans 1429,30139,,-,POINT (211668.05640548823 6091397.957375089)
citygates.678,Saint Vincent Gate,15th Century,Estimated,Orleans 1429,30140,,-,POINT (212974.0844404516 6090973.648727781)
citygates.679,Porte Saint Lazare,14th Century,Extant,Atlas van Loon,30141,,-,POINT (536489.0866271172 5457911.923057642)
citygates.680,Porte Limbert,14th Century,Estimated,Atlas van Loon,30142,,-,POINT (535989.9691303165 5456787.838984419)
citygates.681,Porte Thiers,14th Century,Extant,Atlas van Loon,30143,,-,POINT (536220.9784814029 5457177.493878057)
citygates.682,Porte Saint Michel,14th Century,Extant,Atlas van Loon,30144,,-,POINT (535301.925199023 5456565.528336759)
citygates.683,Porte Saint Roch,14th Century,Extant,Atlas van Loon,30145,,-,POINT (534270.6586423976 5456722.057978483)
citygates.684,Porte de l'Oulle,14th Century,Extant,Atlas van Loon,30146,,-,POINT (534606.8282649483 5457759.619340091)
citygates.685,Porte du Rhône,14th Century,Extant,Atlas van Loon,30147,,-,POINT (534887.0205554274 5458137.272373999)
citygates.686,Porte de la Ligne,14th Century,Extant,Atlas van Loon,30148,,-,POINT (535648.2864105925 5458258.72508189)
citygates.687,Porte du Legassieu,13th Century,Estimated,Reyerson,30149,,See also: Plan Louise Guiraud,POINT (431316.6048015005 5406081.482547935)
citygates.688,Porte de la Blanquerie,13th Century,Estimated,Reyerson,30150,,See also: Plan Louise Guiraud,POINT (431637.1359994191 5406001.52921178)
citygates.689,Porte Saint Gilles,13th Century,Estimated,Reyerson,30151,,See also: Plan Louise Guiraud,POINT (431962.1954935765 5405872.540675048)
citygates.690,Porte de l'Evêque,13th Century,Estimated,Reyerson,30152,,See also: Plan Louise Guiraud,POINT (431932.5811348299 5405584.863876353)
citygates.691,Porte de Montpellieret,13th Century,Estimated,Reyerson,30153,,See also: Plan Louise Guiraud,POINT (431909.29940627114 5405465.97184918)
citygates.692,Porte de Lalles,13th Century,Estimated,Reyerson,30154,,See also: Plan Louise Guiraud,POINT (431746.15269339184 5404871.763932075)
citygates.693,Porte de la Saunerie,13th Century,Estimated,Reyerson,30155,,See also: Plan Louise Guiraud,POINT (431519.3304529139 5404755.413493567)
citygates.694,Porte Saint Guilhem,13th Century,Estimated,Reyerson,30156,,See also: Plan Louise Guiraud,POINT (431145.425892245 5405067.388656269)
citygates.695,Porte du Peyrou,13th Century,Estimated,Reyerson,30157,,See also: Plan Louise Guiraud,POINT (431078.41764689813 5405461.308585134)
citygates.696,Portail Neuf,13th Century,Estimated,Reyerson,30158,,See also: Plan Louise Guiraud,POINT (431087.1633665632 5405659.966852401)
citygates.697,-,13th Century,Estimated,Nouveau Plan d'Angers,30159,,-,POINT (-61376.21397881266 6018809.176291717)
citygates.698,-,13th Century,Estimated,Nouveau Plan d'Angers,30160,,-,POINT (-61014.20401409204 6019183.364620836)
citygates.699,Porte Saint Michel,13th Century,Estimated,Nouveau  Plan d'Angers,30161,,-,POINT (-60758.29670202621 6019680.899304411)
citygates.700,-,13th Century,Estimated,Nouveau Plan d'Angers,30162,,-,POINT (-61127.52746687674 6020014.996026838)
citygates.701,Porte Toussaint,13th Century,Estimated,Nouveau Plan d'Angers,30163,,-,POINT (-62164.99882732965 6018928.966132676)
citygates.702,Porte Saint Nicolas,13th Century,Estimated,Nouveau Plan d'Angers,30164,,-,POINT (-63121.16209236934 6019832.967199758)
citygates.703,Porte Lionnaise,13th Century,Estimated,Nouveau Plan d'Angers,30165,,-,POINT (-62858.95456526948 6020522.405666951)
citygates.704,Porte Barnier,16th Century,Estimated,Clermont Woodcut,30166,,-,POINT (343790.89426788455 5745357.40775259)
citygates.705,Porte des Gras,16th Century,Estimated,Clermont Woodcut,30167,,-,POINT (343052.7161768349 5744955.865695374)
citygates.706,Porte de la Boucherie,16th Century,Estimated,Clermont Woodcut,30168,,-,POINT (343477.67693712324 5745256.574796929)
citygates.707,Porte du Cerf,16th Century,Estimated,Clermont Woodcut,30169,,-,POINT (343669.8814884196 5744627.295111021)
citygates.708,Porte Neufue,16th Century,Estimated,Clermont Woodcut,30170,,-,POINT (343665.3282863572 5744531.308291707)
citygates.709,Porte des Cordeliers,16th Century,Estimated,Clermont Woodcut,30171,,-,POINT (343286.92396979895 5744805.804414865)
citygates.710,Tour Saint Esprit,16th Century,Estimated,Clermont Woodcut,30172,,-,POINT (343462.611688201 5744638.021368846)
citygates.711,Porte Saint Pierre,16th Century,Estimated,Clermont Woodcut,30173,,-,POINT (343089.76117656735 5745170.893249955)
citygates.712,,16th Century,Estimated,Clermont Woodcut,30174,,-,POINT (344087.8457745895 5745282.50715733)
citygates.713,Porte du Palais,16th Century,Estimated,Clermont Woodcut,30175,,-,POINT (343619.068030447 5745287.340757809)
citygates.714,Porte Saint-Nicolas,13th Century,Estimated,Dreillard,30176,,-,POINT (-173432.64868865762 5977223.125337131)
citygates.715,Porte Sauvetout,13th Century,Estimated,Dreillard,30177,,-,POINT (-173404.8654651688 5977513.1333173765)
citygates.716,Porte Saint-Pierre,13th Century,Estimated,Dreillard,30178,,-,POINT (-172589.65362764665 5977896.488678745)
citygates.717,Porte de la Poissonnerie,13th Century,Estimated,Dreillard,30179,,-,POINT (-173000.36723010556 5977106.850156301)
citygates.718,Porte Beauvoisine,15th Century,Estimated,Plan hypothétique des remparts de Rouen,30180,,-,POINT (122438.20794751188 6351240.150398977)
citygates.719,Porte des Champs,15th Century,Estimated,Plan hypothétique des remparts de Rouen,30181,,-,POINT (123083.50120252342 6350963.855183709)
citygates.720,Porte Sainte-Hilaire,15th Century,Estimated,Plan hypothétique des remparts de Rouen,30182,,-,POINT (123843.25638018361 6350216.566156042)
citygates.721,Porte Martainville,15th Century,Estimated,Plan hypothétique des remparts de Rouen,30183,,-,POINT (122962.23956169758 6349561.7532955855)
citygates.722,Porte Guillaume-Lion,13th Century,Extant,Plan hypothétique des remparts de Rouen,30184,,Extant version of the gate was built in the 18th century.,POINT (122272.74813853457 6349327.616333019)
citygates.723,Porte Jehan Lequeu ou Jean Lecoeur,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30185,,-,POINT (122031.35814324576 6349396.576808199)
citygates.724,Porte de la Tuile ou de Saint-Candé puis porte du Bac,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30186,,-,POINT (121730.51783417209 6349495.899913847)
citygates.725,Porte Grand Pont,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30186,,-,POINT (121582.23675764471 6349545.065653885)
citygates.726,Porte des Boutiques,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30190,,-,POINT (121638.81607931091 6349526.3475407995)
citygates.727,Porte de Paris ou de la Halle au Blé ou d’Elbeuf,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30189,,-,POINT (121937.97534694622 6349426.495568177)
citygates.728,Porte de la Vieille Tour ou porte Dorée ou porte du Vent d’Aval,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30195,,-,POINT (121811.7366901769 6349468.719929244)
citygates.729,Porte des Charrettes ou de la Poissonnerie ou de la Petite Boucherie,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30191,,-,POINT (121463.80833272626 6349589.688804429)
citygates.730,Porte du Crucifix,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30194,,-,POINT (121326.90734009296 6349642.273291666)
citygates.731,Porte des Consuls ou de la Bourse ou de l’Estrade ou des Cordeliers,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30192,,-,POINT (121239.7859509487 6349678.944549561)
citygates.732,Porte de la Harenguerie ou Haranguerie,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30196,,-,POINT (121127.44894022986 6349725.683167973)
citygates.733,Porte de la Vicomté,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30193,,-,POINT (121077.5843402641 6349747.442266139)
citygates.734,Porte Sainte-Eloi,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30188,,-,POINT (120912.06786696959 6349817.847681432)
citygates.735,Porte Cauchoise,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30187,,-,POINT (120945.66980762738 6350844.010150843)
citygates.736,Porte Bovreuil,13th Century,Estimated,Plan hypothétique des remparts de Rouen,30180,,-,POINT (121895.8170942479 6351006.75007255)
citygates.737,,,,,,,,
citygates.738,,,,,,,,
citygates.739,Porte Saint Denis,14th Century,Certain,CNRS Map,30001,,-,POINT (261901.99447129792 6252801.269618564)
citygates.740,Porte du Temple,14th Century,Certain,CNRS Map,30002,,-,POINT (263023.82007699815 6252328.241770999)
citygates.741,Porte Saint Martin,14th Century,Certain,CNRS Map,30003,,-,POINT (262232.85547943064 6252702.183639565)
citygates.742,Porte Sainte-Honoré,14th Century,Estimated,CNRS Map,30004,,-,POINT (259972.83354106508 6251700.122825873)
citygates.743,Porte Montmarte,14th Century,Estimated,CNRS Map,30005,,-,POINT (260949.907455707 6252303.254871945)
citygates.744,Porte Sainte-Antoine,14th Century,Estimated,CNRS Map,30006,,-,POINT (263727.3078438461 6250038.976580749)
citygates.745,Port Saint-Bernard,14th Century,Estimated,CNRS Map,30007,,-,
citygates.746,Porte Saint-Victor,14th Century,Estimated,CNRS Map,30008,,-,POINT (261866.7043015651 6249031.950243713)
citygates.747,Porte Saint-Jacques,14th Century,Estimated,CNRS Map,30009,,-,POINT (260820.90483797292 6248794.270049488)
citygates.748,Porte Papale ou Sainte Geneviève,14th Century,Estimated,CNRS Map,30010,,-,POINT (261074.7487839387 6248638.154030809)
citygates.749,Porte Bordelle,14th Century,Estimated,CNRS Map,30011,,-,POINT (261552.94283138457 6248634.135593429)
citygates.750,Porte Saint-Michel,14th Century,Estimated,CNRS Map,30012,,-,POINT (260613.24670712114 6249071.836156569)
citygates.751,Porte Saint-Germain,14th Century,Estimated,CNRS Map,30013,,-,POINT (260443.8541162999 6249834.7210364)
citygates.752,Porte de Buci,14th Century,Estimated,CNRS Map,30014,,-,POINT (260413.12320220668 6250048.551891838)
citygates.753,Lascrosses Gate,13th Century,Estimated,Mundy,30015,,Page number given as Roman numeral XII,POINT (160143.74658806727 5405519.022280442)
citygates.754,Arnaud-Bernard Gate,13th Century,Estimated,Mundy,30016,,Page number given as Roman numeral XII,POINT (160334.46964891913 5405502.1441334635)
citygates.755,Pousonville Gate,13th Century,Estimated,Mundy,30017,,Page number given as Roman numeral XII,POINT (160775.77433441667 5405401.817808234)
citygates.756,Matabiau Gate,13th Century,Estimated,Mundy,30018,,Page number given as Roman numeral XII,POINT (161129.8672470002 5405060.839447969)
citygates.757,Villeneuve Gate,13th Century,Estimated,Mundy,30019,,Page number given as Roman numeral XII,POINT (161077.40903772856 5404426.095115782)
citygates.758,Neuve Gate,13th Century,Estimated,Mundy,30020,,Page number given as Roman numeral XII,POINT (161533.4056030401 5404002.944098346)
citygates.759,Gate at Saint Etienne Cathedral,13th Century,Estimated,Mundy,30021,,Page number given as Roman numeral XII,POINT (161528.25640415537 5403792.610517819)
citygates.760,Gate at the Château Narbonnais,13th Century,Estimated,Mundy,30022,,Page number given as Roman numeral XII,POINT (160797.41334574125 5402811.037997832)
citygates.761,Montgaillard Gate,13th Century,Estimated,Mundy,30023,,Page number given as Roman numeral XII,POINT (161222.3248408415 5402981.527177963)
citygates.762,Montoulieu Gate,13th Century,Estimated,Mundy,30024,,Page number given as Roman numeral XII,POINT (161495.10752905402 5403188.737104587)
citygates.763,Porte de Muret,14th Century,Estimated,1770 Plan de Toulouse,30025,,"Although source is late, Saint-Cyprien was fortified in C14th: Mundy XII. Mundy did not name this gate in his Map.",POINT (159722.02005567277 5402693.00702697)
citygates.764,Porte Dylle,14th Century,Estimated,1770 Plan de Toulouse,30026,,"Although source is late, Saint-Cyprien was fortified in C14th: Mundy XII. Mundy did not name this gate in his Map.",POINT (159215.79833620152 5403569.059121805)
citygates.765,Porte de Lanterne,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30027,,-,POINT (537882.5941942226 5742933.0333178425)
citygates.766,-,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30028,,-,POINT (537392.9812964044 5742221.692647667)
citygates.767,Port de Sainte-Irénée,13th century,Estimated,Histoire de Lyon et du Lyonnais,30029,,-,POINT (535723.2345061285 5741162.904545619)
citygates.768,Porte de Trion,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30030,,-,POINT (535777.7110716741 5741629.159856613)
citygates.769,Porte Guillaume,12th Century,Estimated,Histoire de Dijon,30031,,-,POINT (560462.2909491907 5995004.808403149)
citygates.770,Porte des Granges,12th Century,Estimated,Histoire de Dijon,30032,,-,POINT (560136.1671553366 5994609.308190834)
citygates.771,Porte d'Ouche,12th Century,Estimated,Histoire de Dijon,30033,,-,POINT (560178.7762942326 5994130.228513764)
citygates.772,Porte Nancion,12th Century,Estimated,Histoire de Dijon,30034,,-,POINT (560233.40339538 5993937.941117727)
citygates.773,Porte Neuve,12th Century,Estimated,Histoire de Dijon,30035,,-,POINT (561614.376512401 5994407.734187598)
citygates.774,Porte St-Pierre,12th Century,Estimated,Histoire de Dijon,30036,,-,POINT (561422.0891163602 5994232.927463926)
citygates.775,Porte Fondoire,12th Century,Estimated,Histoire de Dijon,30037,,-,POINT (560820.0984617095 5994123.673261631)
citygates.776,Porte des Chanoines,12th Century,Estimated,Histoire de Dijon,30038,,-,POINT (561808.3027214762 5994756.801363937)
citygates.777,Porte Bouchefou,12th Century,Estimated,Histoire de Dijon,30039,,-,POINT (561314.4737270984 5995230.964601899)
citygates.778,Porte au Comte,12th Century,Estimated,Histoire de Dijon,30040,,-,POINT (561493.6506188639 5995152.301576246)
citygates.779,Porte St-Michel,12th Century,Estimated,Histoire d'Amiens,30041,,-,POINT (256522.17092319732 6427821.660513599)
citygates.780,Porte Longue,13th Century,Estimated,Histoire d'Amiens,30042,,-,POINT (255538.67256304857 6427370.565701019)
citygates.781,Porte St-Pierre,14th Century,Estimated,Histoire d'Amiens,30043,,-,POINT (256255.79466716675 6429397.816963047)
citygates.782,Porte Montrescu,14th Century,Estimated,Histoire d'Amiens,30044,,-,POINT (255991.86116282415 6429477.380875335)
citygates.783,Porte de Gayant,14th Century,Estimated,Histoire d'Amiens,30045,,-,POINT (255653.24924959446 6429341.052066564)
citygates.784,Porte St-Denis,12th Century,Estimated,Histoire d'Amiens,30046,,-,POINT (256288.2483682215 6427409.184442076)
citygates.785,Porte de Paris,14th Century,Estimated,Histoire d'Amiens,30047,,-,POINT (256400.9639106279 6427022.531745506)
citygates.786,Porte de Noyon,14th Century,Estimated,Histoire d'Amiens,30048,,-,POINT (256717.35841560806 6427353.8154036645)
citygates.787,Porte des Rabuissons,14th Century,Estimated,Histoire d'Amiens,30049,,-,POINT (255681.63169783523 6426798.729161838)
citygates.788,Porte de Beauvais,14th Century,Estimated,Histoire d'Amiens,30050,,-,POINT (254929.72946247095 6427077.900783879)
citygates.789,Porte de la Hotoie,14th Century,Estimated,Histoire d'Amiens,30051,,-,POINT (254861.79770110772 6428491.439763484)
citygates.790,Port Raymond Jean,14th Century,Estimated,Histoire de Narbonne,30052,,-,POINT (333889.70150801196 5340051.459658745)
citygates.791,Porte Saint Paul,14th Century,Estimated,Histoire de Narbonne,30053,,-,POINT (334089.8732694737 5339473.9443613235)
citygates.792,Port Lamourguier,14th Century,Estimated,Histpoire de Narbonne,30054,,-,POINT (334409.7821789291 5339471.069362954)
citygates.793,Porte St Cosme,14th Century,Estimated,Histoire de Narbonne,30055,,-,POINT (334807.57740784367 5339853.705509556)
citygates.794,Porte St Etienne,14th Century,Estimated,Histoire de Narbonne,30056,,-,POINT (334912.6455300668 5340046.069036811)
citygates.795,Porte St-Antoine or St Brune,14th Century,Estimated,Histoire de Narbonne,30057,,-,POINT (334980.8614004655 5340313.443885154)
citygates.796,Porte Royale,14th Century,Estimated,Histoire de Narbonne,30058,,-,POINT (334882.8500924213 5340519.659677278)
citygates.797,Porte Episcopale,14th Century,Estimated,Histoire de Narbonne,30059,,-,POINT (334373.9753810572 5340205.239401074)
citygates.798,Porte de Laurac,14th Century,Estimated,Histoire de Narbonne,30060,,-,POINT (334628.02069150703 5340420.864278772)
citygates.799,-,14th Century,Estimated,Historie de Narbonne,30061,,-,POINT (334350.1586332025 5339878.17566612)
citygates.800,Porte Aiguiere,14th Century,Estimated,Histoire de Narbonne,30062,,-,POINT (334403.6728073945 5339947.3716496)
citygates.801,Pont de Caen [gated bridge over former course of river branch],13th Century,Estimated,Histoire de Caen,30064,,-,POINT (-40172.604312018455 6306047.272020571)
citygates.802,Unamed Gate,13th Century,Estimated,Histoire de Caen,30066,,-,POINT (-40749.327555134645 6306548.55644042)
citygates.803,Porte Saint Martin,13th Century,Estimated,Histoire de Caen,30068,,-,POINT (-41241.365854013886 6306087.6659666)
citygates.804,Porte des Champs,13th Century,-,Other,30073,,Extant.,POINT (-40266.29292443462 6306644.433339425)
citygates.805,Unamed Gate,13th Century,Estimated,Histoire de Caen,30071,,-,POINT (-40101.70403174003 6306439.7017714605)
citygates.806,Unamed Gate,13th Century,Estimated,Histoire de Caen,30074,,-,POINT (-39985.22486736121 6306340.567142822)
citygates.807,Porte Saint-Nicaise,13th Century,Estimated,Histoire de Reims,30065,,-,POINT (451504.8879045516 6317048.897489854)
citygates.808,Porte Dieu-le-Mire,13th Century,Estimated,Histoire de Reims,30063,,-,POINT (451162.0303407009 6315819.4028926045)
citygates.809,Porte de Frichambaut,13th Century,Estimated,Histoire de Reims,30075,,-,POINT (449250.5072562215 6315970.555151938)
citygates.810,Porte Mars,13th Century,Estimated,Histoire de Reims,30067,,-,POINT (448588.8320965947 6319132.386991326)
citygates.811,Porte Chacre,13th Century,Estimated,Histoire de Reims,30070,,-,POINT (449608.8026270465 6318623.630606256)
citygates.812,Porte de Vesle,13th Century,Estimated,Histoire de Reims,30069,,-,POINT (447740.2903480682 6317570.480311566)
citygates.813,Porte Neuve,13th Century,Estimated,Histoire de Reims,30072,,-,POINT (449893.90282351 6317754.812335142)
citygates.814,Porte Reiner-Buiron,13th Century,Estimated,Histoire de Reims,30076,,-,POINT (448138.4475189915 6318626.088366579)
