FID,source,fid,page no.,notes,wkb_geometry
citymainstreets.604,Histoire de Rennes,20114,,Map at End Paper,"LINESTRING (-187478.33256057245 6125372.346909078, -187479.33526883082 6125424.821974601, -187459.69889877038 6125483.898202825, -187462.45634648102 6125486.488532493, -187496.3813092238 6125449.22120889, -187462.45634648102 6125486.488532493, -187452.26214585375 6125495.680024861, -187392.43388643526 6125536.791063457, -187326.25514138013 6125555.174048195, -187226.31855162515 6125568.54349164, -187182.19938825507 6125576.899393794)"
citymainstreets.605,Histoire de Rennes,20115,,Map at End Paper,"LINESTRING (-187366.94838486708 6125241.24280429, -187228.57464520677 6125239.989418964, -187189.1347870426 6125240.32365505, -187131.3119441409 6125285.779762765, -187116.60555635087 6125327.893509618, -187051.09528346802 6125416.131836358, -187016.00049442364 6125515.065717855, -187002.63105097818 6125560.187589483, -187046.41597826214 6125638.398833639, -187021.34827180186 6125726.971396468, -187011.32118921776 6125751.03639467, -186948.484805024 6125785.128475456, -186947.24380688093 6125796.62558591)"
citymainstreets.606,Histoire de Rennes,20116,,Map at End Paper,"LINESTRING (-187128.33580680838 6125329.930913569, -187116.60555635087 6125327.893509618, -187047.33512749907 6125331.319429504, -186902.36022513706 6125337.25212003, -186796.0731497455 6125339.591772633, -186751.61975028925 6125339.5917726355, -186727.5547520874 6125340.260244807, -186646.16826511302 6125312.351531616, -186646.16826511302 6125312.351531616, -186631.96323145222 6125312.852885745, -186603.21892804443 6125326.22232919, -186589.84948459893 6125352.961216081, -186472.1983822787 6125394.406490762, -186438.774773665 6125403.765101174, -186474.8722709678 6125505.372871359, -186490.4978079948 6125565.201130777, -186493.01283945626 6125582.582446899)"
citymainstreets.607,Histoire de Rennes,20117,,Map at End Paper,"LINESTRING (-186637.96401518048 6125246.629790249, -186638.14659904572 6125250.51785568, -186646.16826511302 6125312.351531616)"
citymainstreets.608,Histoire de Rennes,20118,,Map at End Paper,"LINESTRING (-186638.14659904572 6125250.51785568, -186552.16436588697 6125250.350737637, -186515.8997505411 6125249.264470357, -186392.2323986704 6125282.0196068, -186438.774773665 6125403.765101174)"
citymainstreets.609,Histoire de Rennes,20119,,Map at End Paper,"LINESTRING (-187047.33512749907 6125331.319429504, -186996.1970063201 6125404.015778239, -186898.60006916808 6125460.835912882, -186806.35090939427 6125520.329936215, -186711.42786093135 6125561.106738723, -186536.95662396785 6125562.443683067, -186490.4978079948 6125565.201130777)"
citymainstreets.610,Histoire de Rennes,20120,,Map at End Paper,"LINESTRING (-186948.484805024 6125785.128475456, -186943.3041456889 6125687.364420264, -186903.69716948166 6125640.237132119, -186888.65654560548 6125578.069220098, -186806.35090939427 6125520.329936215)"
citymainstreets.611,Gies,20121,,-,"LINESTRING (452866.16429394454 6156032.4759813165, 452970.06993951485 6156062.276532613, 453020.7942821265 6156091.020326759, 453171.276498541 6156199.232257664, 453210.1651612099 6156217.831183288, 453313.19898214 6156271.514445883, 453342.6825062828 6156282.504720117, 453499.9279683788 6156399.170708124, 453592.07719079 6156492.165336245, 453747.63184146566 6156602.068078569, 453925.6197792664 6156728.453895278, 453949.80105378886 6156748.539953954, 454118.71211038466 6156868.7407422885, 454225.33890558296 6156945.884013348, 454229.1432312788 6156949.054284761, 454280.2374388878 6156984.1914595775, 454466.22669513046 6157112.693127527, 454626.8537800673 6157197.233698545, 454559.2213232518 6157366.314840584, 454655.1220335057 6157415.348371788, 454705.74070040375 6157435.849460259, 454729.9404388581 6157445.782977354, 454762.3300451245 6157458.886765837)"
citymainstreets.612,Gies,20122,,-,"LINESTRING (453156.7725068241 6156614.326461357, 453203.190564101 6156507.382639028, 453262.3689638146 6156414.388010907, 453230.77192539605 6156389.554218169, 453274.5216708986 6156331.643927022, 453309.3946564441 6156277.115258713, 453313.19898214 6156271.514445883)"
citymainstreets.613,Gies,20123,,-,"LINESTRING (452922.3837736726 6155952.796493133, 453038.75915346853 6156017.04732712, 453237.799360362 6156142.167372234, 453247.5743638864 6156149.77602362, 453299.98951791844 6156173.447383505, 453503.7322940751 6156308.712297137, 453540.0186922931 6156340.190450382, 453674.5042475344 6156457.503702131, 453833.4405210507 6156577.551312978, 453873.597292285 6156601.645375718, 453985.1908460306 6156650.67890691, 454003.7897716549 6156655.751341172)"
citymainstreets.614,Gies,20124,,-,"LINESTRING (453220.94408401544 6156164.147920693, 453398.47928315616 6156277.432285859, 453515.1452711629 6156382.262593923, 453712.9702073483 6156519.218318975, 453833.4405210507 6156577.551312978)"
citymainstreets.615,Gies,20125,,-,"LINESTRING (454423.53370676655 6156227.976051819, 454373.6547698651 6156404.665845249, 454256.14337614813 6156649.833501205, 454132.71414245985 6156850.194654521, 454118.71211038466 6156868.7407422885, 454030.0501865282 6156995.340247394, 454025.0834279808 6157002.737547356, 454024.1323465568 6157004.639710204)"
citymainstreets.616,Gies,20126,,-,"LINESTRING (453957.7679983066 6156961.946721841, 454024.1323465568 6157004.639710204, 454034.69991793425 6157010.980253032, 454145.4480659696 6157095.679337622, 454150.52050023084 6157099.747852603, 454195.3270028711 6157125.110023908)"
citymainstreets.617,Gies,20127,,-,"LINESTRING (454145.4480659696 6157095.679337622, 454146.92752596247 6157093.512985489, 454218.3643084738 6156967.124831815, 454229.1432312788 6156949.054284761)"
citymainstreets.618,Gies,20128,,-,"LINESTRING (453426.7475365909 6155838.24401942, 453405.03117741074 6155881.888089209, 453467.5911999651 6155963.892443098, 453524.2333825481 6156095.775733888, 453553.34704169293 6156208.743071913, 453552.1317709845 6156227.659024678, 453540.0186922931 6156340.190450382)"
citymainstreets.619,Gies,20129,,-,"LINESTRING (453237.799360362 6156142.167372234, 453239.2788203548 6156138.363046539, 453274.78586018307 6156075.803023985, 453325.5102027948 6156006.479755749, 453366.93508259446 6155932.084053251, 453405.03117741074 6155881.888089209)"
citymainstreets.620,Gies,20130,,-,"LINESTRING (453998.5059859642 6156007.747864293, 453930.1866370125 6156113.423578087, 453752.22873501625 6156315.052839969, 453697.27736385335 6156370.426913988)"
citymainstreets.621,Orleans 1429,20131,,-,"LINESTRING (211668.05640548823 6091397.957375089, 211785.08400718757 6091089.338871174, 211822.5328397313 6090966.292707101, 211854.63183905452 6090864.645875911, 211902.78033803936 6090714.850545736, 211926.85458753176 6090559.70538234, 211953.60375363444 6090396.535469113, 212061.93787635025 6090134.393641306, 212053.91312651944 6090066.183267744, 212060.60041804513 6089987.273227742, 212212.05223826083 6089865.752837753)"
citymainstreets.622,Orleans 1429,20132,,-,"LINESTRING (212974.0844404516 6090973.648727781, 212899.1867753642 6090863.308417604, 212891.16202553338 6090825.859585061, 212912.56135841552 6090724.2127538705, 212952.68510756953 6090654.664922004, 212973.4157112991 6090569.067590475, 212999.07819252892 6090313.696645338, 213002.83979401208 6090274.826763346, 213015.54564791083 6090063.508351134, 213023.57039774163 6089948.486936892)"
citymainstreets.623,Orleans 1429,20133,,-,"LINESTRING (213639.08856266105 6090393.735165795, 213043.2979077424 6090318.628522838, 212999.07819252892 6090313.696645338, 212340.88152411484 6090241.30671457, 212108.16377902153 6090214.557548468, 211636.0409973092 6090487.399042713, 211264.22758848194 6090548.92212475, 210833.09058959776 6090471.004729611)"
citymainstreets.624,Orleans 1429,20134,,-,"LINESTRING (210975.24777898338 6090814.564331741, 211181.30517356363 6090778.9649532335, 211619.9914976476 6090647.89403933, 211833.98482646904 6090639.8692895, 211871.43365901278 6090639.8692895, 211965.05574037216 6090594.395707125, 212080.0771546137 6090578.346207463, 212264.6464007222 6090519.498042037, 212411.76681428694 6090524.847875258, 212505.38889564632 6090532.872625088)"
citymainstreets.625,Atlas van Loon,20135,,-,"LINESTRING (536489.0866271172 5457911.923057642, 536294.3062003161 5457954.658376991, 536230.1082016696 5457956.664564448, 536139.829766073 5457926.571752584, 535955.2605199646 5457824.256192241, 535862.9758969103 5457756.045818679, 535722.5427748712 5457667.773570539, 535694.4561504634 5457645.705508505)"
citymainstreets.626,Atlas van Loon,20136,,-,"LINESTRING (536230.1082016696 5457956.664564448, 536142.3375003951 5457937.6057836, 536118.2632509028 5457946.132080295, 535989.8672536098 5457911.52534665, 535847.427944113 5457911.023799785, 535746.3662509263 5457906.384491293, 535713.5149313064 5457910.020706059, 535680.4128382594 5457908.0145186, 535655.8370419026 5457900.992862498, 535638.7844485121 5457907.512971736, 535628.7535112236 5457920.051643346, 535610.1962772398 5457931.085674363, 535594.1467775783 5457942.621252245, 535575.5895435945 5457937.605783601, 535541.4843568136 5457930.584127499, 535486.8157485912 5457885.9464565655, 535434.654874691 5457830.776301478, 535402.5558753678 5457791.655646053, 535371.4599697734 5457775.6061463915, 535348.8903608744 5457769.587584019, 535313.7820803643 5457762.565927918, 535296.7294869738 5457727.457647408, 535281.6830810411 5457654.231805203, 535273.6583312103 5457607.086399946, 535269.6459562948 5457545.897682486)"
citymainstreets.627,Atlas van Loon,20137,,-,"LINESTRING (535694.4561504634 5457645.705508505, 535707.9979158025 5457500.7584646875, 535689.9422286833 5457253.99740739, 535683.9236663101 5457130.616878741, 535656.8401356312 5457085.477660943, 535578.5988247809 5457034.319880771, 535410.0790783339 5456950.060007549, 535316.7913615508 5456944.041445175, 535151.2808962906 5456956.078569922, 534961.6961815378 5456968.115694668, 534844.3342152622 5456995.199225347, 534769.1021855985 5457031.310599585, 534744.6517759528 5457078.832164993, 534724.0883545113 5457128.7360780025, 534702.8979994943 5457193.811783659, 534699.8887183077 5457329.229437053, 534696.8794371212 5457413.489310277, 534755.5604202589 5457648.213242827, 534779.6346697463 5457734.604690228, 534793.1764350908 5457782.126255629, 534722.3642871649 5457827.610286899, 534810.1976817973 5457952.4954561405, 534851.5752981125 5458023.965884321, 534868.1263446384 5458062.33421945, 534905.6953394518 5458127.221845036, 534887.0205554274 5458137.272373999, 534905.6953394518 5458127.221845036, 534943.9226145247 5458107.379397211, 534953.6714317022 5458104.620889459)"
citymainstreets.628,Atlas van Loon,20138,,-,"LINESTRING (535683.9236663101 5457130.616878741, 535717.0257593576 5457114.567379083, 535760.1587896982 5457072.437442471, 535895.5764430929 5456994.196131621, 535905.6073803814 5456954.072382467, 535909.6197552969 5456915.954820771, 535989.9691303165 5456787.838984419)"
citymainstreets.629,Atlas van Loon,20139,,-,"LINESTRING (535166.3273022184 5456951.564648144, 535172.8474114559 5456905.923883481, 535203.441770186 5456855.769197038, 535239.05159756 5456777.5278861895, 535276.667612392 5456633.5839361, 535301.925199023 5456565.528336759)"
citymainstreets.630,Atlas van Loon,20140,,-,"LINESTRING (534951.6906761901 5458195.965029069, 534982.008829542 5458154.587495826, 534979.7518686523 5458140.732263697, 534953.6714317022 5458104.620889459, 535007.8384930601 5458090.577577255, 535041.943679841 5457974.218704708, 535043.9498672987 5457885.946456569, 535041.943679841 5457769.587584022, 535007.8384930601 5457731.470022326, 534991.7889933985 5457518.81415181, 534967.714743906 5457111.558097896, 534961.6961815378 5456968.115694668, 534941.7596936721 5456763.359187268, 534930.4748892224 5456597.096401711)"
citymainstreets.631,Atlas van Loon,20141,,-,"LINESTRING (535313.7820803643 5457762.565927918, 535354.1566029458 5457884.441815974, 535397.2896332863 5457954.658376994, 535445.4381322712 5457949.642908349, 535505.6237560022 5457940.61506479, 535541.4843568136 5457930.584127499)"
citymainstreets.632,Atlas van Loon,20142,,-,"LINESTRING (535648.2864105925 5458258.72508189, 535655.5862684653 5458121.6734828465, 535671.6357681269 5458051.456921827, 535710.2548766877 5457925.067111991, 535713.5149313064 5457910.020706059)"
citymainstreets.633,Atlas van Loon,20143,,-,"LINESTRING (534270.6586423976 5456722.057978483, 534281.4732466559 5456738.78339091, 534333.1325736918 5456703.173563536, 534346.1727921668 5456714.709141418, 534352.19135454 5456756.83907803, 534352.6929014043 5456791.445811675, 534459.5223835269 5456825.049451591, 534559.3302095475 5456851.631435406, 534568.3580531072 5456856.64690405, 534568.8595999716 5456871.191763119, 534717.8190187059 5456858.653091509, 534731.8623309098 5457018.144994396, 534733.8685183675 5457063.284212194, 534744.6517759528 5457078.832164993)"
citymainstreets.634,Atlas van Loon,20144,,-,"LINESTRING (534606.8282649483 5457759.619340091, 534679.9522304418 5457755.293498386, 534771.7353066317 5457735.733170673, 534779.6346697463 5457734.604690228)"
citymainstreets.635,Reyerson,20145,,-,"LINESTRING (431962.1954935765 5405872.540675048, 431890.52466468274 5405817.9109558845, 431866.54241478746 5405752.010471123, 431848.3402420219 5405704.337510259, 431815.89068612887 5405558.31450874, 431793.1759970038 5405399.311684865, 431767.2163522894 5405269.513461293, 431747.74661875365 5405175.409749203, 431712.05210727133 5405061.836303578, 431730.4697653619 5404959.594851296, 431746.15269339184 5404871.763932075)"
citymainstreets.636,Reyerson,20146,,-,"LINESTRING (431519.3304529139 5404755.413493567, 431703.12847940077 5404936.094274492, 431726.4515976988 5404956.375246923, 431730.4697653619 5404959.594851296)"
citymainstreets.661,Mundy,20001,,Roman numeral numbering used,"LINESTRING (159866.28013116977 5403664.795353726, 159718.0856899774 5403611.025689222, 159584.31725633473 5403578.239308427, 159547.5965098446 5403563.813300878, 159443.9915465331 5403571.6820322685, 159240.71598560552 5403570.370577036)"
citymainstreets.637,Plan Louise Guiraud,20147,,-,"LINESTRING (431316.6048015005 5406081.482547935, 431275.60558049 5405951.423132579, 431269.1156693111 5405881.656587405, 431311.300091974 5405725.898719111, 431340.504692279 5405654.509696144, 431371.33177037875 5405604.212884507, 431390.80150391546 5405589.610584355, 431402.1588484785 5405547.426161692, 431434.608404373 5405544.1812061025, 431451.69512364856 5405515.4329276765, 431457.7287129477 5405506.458597374, 431469.4409745284 5405495.253360104, 431490.27967370435 5405479.434201607, 431494.234463329 5405476.594865466, 431508.27903673955 5405465.186818472, 431508.0255245841 5405452.9168301495, 431507.7213099977 5405425.284005208, 431510.86486072507 5405394.913248988, 431546.4262783276 5405359.5292898975, 431608.2135284086 5405307.299448071, 431665.000251224 5405247.267769666, 431715.29706286045 5405198.593435825, 431743.69042426813 5405183.179896776, 431747.74661875365 5405175.409749203)"
citymainstreets.638,Plan Louise Guiraud,20148,,-,"LINESTRING (431637.1359994191 5406001.52921178, 431613.0809617927 5405898.286984799, 431555.4830000799 5405677.630004717, 431544.12565551687 5405641.124254336, 431523.03344418545 5405598.128592775, 431516.5435330065 5405572.980186957, 431501.94123285403 5405542.153108858, 431480.03778262524 5405522.68337532, 431457.7287129477 5405506.458597374)"
citymainstreets.639,Plan Louise Guiraud,20149,,-,"LINESTRING (431890.52466468274 5405817.9109558845, 431866.54241478746 5405752.010471123, 431855.3878799487 5405752.82171002, 431831.5070349075 5405744.405106459, 431797.02938176965 5405731.425284101, 431765.5938744968 5405707.290926904, 431692.2781591476 5405655.270232611, 431669.2592554349 5405631.84570945, 431650.9049753822 5405605.581850148, 431641.87994264904 5405595.948388242, 431619.26665838505 5405588.545833303, 431603.24469016213 5405584.793853403, 431563.2911744671 5405581.244683227, 431522.1208004259 5405583.272780469)"
citymainstreets.640,Plan Louise Guiraud,20150,,-,"LINESTRING (431087.1633665632 5405659.966852401, 431131.00224703527 5405621.401008648, 431182.11029756913 5405574.856176912, 431241.4321419387 5405563.904451798, 431302.57927382743 5405557.51594548, 431356.4252556398 5405542.0010015685, 431390.19307474256 5405542.913645328, 431402.1588484785 5405547.426161692)"
citymainstreets.641,Plan Louise Guiraud,20151,,-,"LINESTRING (431078.41764689813 5405461.308585134, 431272.46202976286 5405441.61018802, 431467.76779430284 5405421.53202531, 431507.7213099977 5405425.284005208)"
citymainstreets.642,Plan Louise Guiraud,20152,,-,"LINESTRING (431145.425892245 5405067.388656269, 431170.3600091651 5405076.837885383, 431195.4577125522 5405095.318921513, 431265.3890406265 5405137.015333275, 431317.5238153897 5405170.155709794, 431384.83129265526 5405216.47238059, 431395.09853495 5405221.263760327, 431427.4973884134 5405247.502268414, 431463.0904950352 5405278.303995298, 431503.24682045466 5405316.4068722585, 431538.0984040219 5405353.882306635, 431546.4262783276 5405359.5292898975)"
citymainstreets.643,Nouveau Plan d'Angers,20153,,-,"LINESTRING (-62858.95456526948 6020522.405666951, -62763.41467814422 6020333.443120114, -62723.18735724937 6020265.691842817, -62689.31171860107 6020170.416609119, -62632.146578382075 6020060.320783512, -62536.342037829876 6019976.690300598, -62519.404218505726 6019974.04376633, -62442.12541783931 6019933.28713858, -62434.18581503112 6019914.7613986945, -62325.14860313191 6019818.956858142, -62221.43938559905 6019724.587016221)"
citymainstreets.644,Nouveau Plan d'Angers,20154,,-,"LINESTRING (-63121.16209236934 6019832.967199758, -62871.39327633566 6019874.004770946, -62718.952902418336 6019912.114864426, -62598.27093973379 6019801.489731964, -62456.41670289405 6019897.294272517, -62434.18581503112 6019914.7613986945)"
citymainstreets.645,Nouveau Plan d'Angers,20155,,-,"LINESTRING (-62790.93863454595 6019427.269786271, -62589.8020300717 6019617.820253668, -62462.7683851406 6019749.088353431, -62378.07928851986 6019840.129132298, -62223.52168718702 6019996.803961046, -62181.17713887665 6020098.430876991, -62045.67458428347 6020324.974210451, -62160.004864721464 6020437.187263474)"
citymainstreets.646,Nouveau Plan d'Angers,20158,,-,"LINESTRING (-61376.21397881266 6018809.176291717, -61560.30019927588 6018989.533018111, -61474.55248894739 6019117.62527675, -61575.120791184534 6019254.186445053, -61662.98572892852 6019296.530993361, -61703.74235667725 6019338.875541672, -61732.85423364063 6019358.459895265, -62085.27338446072 6019586.050122962)"
citymainstreets.647,Nouveau Plan d'Angers,20159,,-,"LINESTRING (-60758.29670202621 6019680.899304411, -61037.345027642856 6019645.873516923, -61177.08203706707 6019667.045791078, -61342.225775477506 6019499.784825252, -61575.120791184534 6019254.186445053)"
citymainstreets.648,Nouveau Plan d'Angers,20157,,-,"LINESTRING (-62164.99882732965 6018928.966132676, -62073.72784753909 6018974.712426202, -61726.50255139408 6019114.449435627, -61640.75484106559 6019190.669622585, -61575.120791184534 6019254.186445053)"
citymainstreets.649,Nouveau Plan d'Angers,20160,,-,"LINESTRING (-61014.20401409204 6019183.364620836, -61268.12281593435 6019412.978501215)"
citymainstreets.650,Nouveau Plan d'Angers,20156,,-,"LINESTRING (-61127.52746687674 6020014.996026838, -61147.970160103665 6019948.107730488, -61170.20104796661 6019906.292489031, -61282.41410098911 6019769.73132073, -61399.3909156965 6019650.107971754, -61462.37843130815 6019574.417091649, -61598.41029275523 6019444.736912448, -61693.68552645354 6019358.459895265, -61703.74235667725 6019338.875541672)"
citymainstreets.651,Clermont Woodcut,20161,,-,"LINESTRING (343052.7161768349 5744955.865695374, 343113.8446384193 5744953.480459712, 343337.2843825483 5744961.985441736, 343437.2402397522 5744964.02535719, 343445.3999015648 5745106.819438909, 343453.5595633774 5745159.857240691, 343477.67693712324 5745256.574796929)"
citymainstreets.652,Clerrmont Woodcut,20162,,-,"LINESTRING (343790.89426788455 5745357.40775259, 343789.5081395673 5745287.096967098, 343789.5081395673 5745258.538150754, 343784.40835093445 5745236.099080769, 343784.40835093445 5745211.620095332, 343761.96928094985 5745210.600137604, 343759.92936549673 5745075.965717697, 343759.92936549673 5745035.167408634, 343757.8894500436 5745002.528761383, 343745.6499573247 5744982.129606852, 343741.57012641843 5744973.96994504, 343700.7718173556 5744892.373326913, 343680.3726628242 5744865.854426023, 343670.17308555846 5744825.05611696, 343649.77393102704 5744780.177976991, 343643.6541846676 5744757.738907007, 343641.61426921445 5744735.299837022, 343647.7340155739 5744706.741020678, 343647.7340155739 5744688.3817815995, 343655.89367738646 5744665.942711615, 343669.8814884196 5744627.295111021)"
citymainstreets.653,Clermont Woodcut,20163,,-,"LINESTRING (343669.8814884196 5744627.295111021, 343609.9955796908 5744625.144402552, 343572.25714380766 5744625.144402552, 343558.9976933622 5744625.144402552, 343462.611688201 5744638.021368846)"
citymainstreets.654,Clermont Woodcut,20164,,-,"LINESTRING (343669.8814884196 5744627.295111021, 343665.5832757889 5744627.184318004, 343664.56331806234 5744596.840575639, 343662.52340260916 5744542.272837267, 343665.3282863572 5744531.308291707)"
citymainstreets.655,Clermont Woodcut,20165,,-,"LINESTRING (344087.8457745895 5745282.50715733, 343989.41985397536 5745265.422865407, 343867.0249267868 5745263.127960522, 343789.5081395673 5745258.538150754)"
citymainstreets.656,Rouen a la fin du XIVe S,20166,,-,"LINESTRING (121582.23675764471 6349545.065653885, 121707.95599149761 6349859.363738515, 121758.72722055358 6349957.279680266, 121827.85768868777 6350103.13363516, 121950.93258769406 6350352.56996363, 121955.46573314548 6350366.849371802, 122027.08943127801 6350526.642748965, 122295.45164200243 6351048.861104969, 122438.20794751188 6351240.150398977)"
citymainstreets.657,Rouen a la fin du XIVe S,20167,,-,"LINESTRING (123843.25638018361 6350216.566156042, 123118.67085598141 6350243.774472795, 123009.19539332947 6350221.335402809, 122863.22810979355 6350214.082370088, 122811.55025164729 6350209.5492246365, 122705.24799081135 6350193.00324374, 122603.7055326994 6350178.497178296, 122480.40397642062 6350163.991112851, 122378.86151830868 6350196.629760101, 122304.74459017787 6350253.97405006, 122278.45234655956 6350263.946970054, 122253.74670384932 6350270.973345504, 122093.50001214139 6350316.531457291, 121955.46573314548 6350366.849371802)"
citymainstreets.658,Rouen a la fin du XIVe S,20168,,-,"LINESTRING (122031.35814324576 6349396.576808199, 122156.28407664361 6349851.884048517, 122160.13725027732 6349861.85696851, 122229.49437568417 6350071.741602914, 122278.45234655956 6350263.946970054, 122298.39818654583 6350329.224264553)"
citymainstreets.659,Rouen a la fin du XIVe S,20169,,-,"LINESTRING (122962.23956169758 6349561.7532955855, 122587.6128663468 6349721.782774063, 122406.28704828976 6349805.192650368, 122373.19508649429 6349825.025161715, 122360.04896468515 6349836.584682616, 122335.34332197488 6349837.264654434, 122242.64049749322 6349849.050832608, 122206.828648427 6349845.084330342, 122160.13725027732 6349861.85696851)"
citymainstreets.660,Rouen a la fin du XIVe S,20170,,-,"LINESTRING (120945.66980762738 6350844.010150843, 121053.36978831163 6350615.605728443, 121115.02056645101 6350495.930688526, 121205.68347547954 6350354.496550441, 121278.21380270236 6350325.484419552, 121568.33511159362 6350213.062412356, 121788.41932326036 6350125.1193905985, 121827.85768868777 6350103.13363516)"
citymainstreets.662,Mundy,20002,,Roman numeral numbering used,"LINESTRING (159866.28013116977 5403664.795353726, 159718.0856899774 5403611.025689222, 159584.31725633473 5403578.239308427, 159547.5965098446 5403563.813300878, 159443.9915465331 5403571.6820322685, 159215.79833620152 5403569.059121805)"
citymainstreets.663,Mundy,20003,,Roman numeral numbering used,"LINESTRING (160707.95533032634 5404513.283946563, 160971.19951765283 5404956.452783914, 161129.8672470002 5405060.839447969)"
citymainstreets.664,Mundy,20004,,Roman numeral numbering used,"LINESTRING (160143.74658806727 5405519.022280442, 160161.64443915474 5405502.349048343, 160239.35410573432 5405367.166858456, 160287.1821772601 5405342.114059085, 160346.3978848635 5405253.29049768, 160396.50348360479 5405036.925412206, 160437.49897348403 5404909.3838881375, 160553.65286147525 5404775.009782422, 160593.31979381214 5404611.217616832)"
citymainstreets.665,Mundy,20005,,Roman numeral numbering used,"LINESTRING (160239.35410573432 5405367.166858456, 160213.92171849436 5405338.318180384, 160207.46872471712 5405205.462426152, 160239.3541057343 5405066.533266006, 160309.95744941523 5404897.996252058, 160410.16864689783 5404731.736765325, 160526.32253488904 5404642.91320392, 160593.31979381214 5404611.217616832)"
citymainstreets.666,Mundy,20006,,Roman numeral numbering used,"LINESTRING (160221.13388801017 5403879.9415867245, 160284.90465004457 5403943.712348759, 160460.27424563913 5403959.655039268, 160539.9876981821 5403971.042675345, 160672.0842766819 5404012.038165225, 160754.0752564404 5403982.430311423, 160922.61227038843 5403980.152784207, 161041.04368559516 5403973.32020256, 161127.58971978468 5403966.487620914, 161202.74811789664 5403936.879767112, 161312.0694242413 5403902.71685888, 161483.0330052552 5403828.319092694, 161528.25640415537 5403792.610517819)"
citymainstreets.667,Mundy,20007,,Roman numeral numbering used,"LINESTRING (160797.41334574125 5402811.037997832, 160913.50216152638 5403021.313826478, 160940.83248811253 5403763.7876987355, 160940.83248811253 5404059.866236752, 160943.86919106662 5404162.354961438, 160749.04571717203 5404353.287659672, 160732.2489539585 5404369.040556246, 160707.95533032634 5404513.283946563, 160610.78083579775 5404494.304553102, 160593.31979381214 5404611.217616832)"
citymainstreets.668,Mundy,20008,,Roman numeral numbering used,"LINESTRING (160772.29547416457 5402834.556594808, 160676.639331113 5402957.543064445, 160535.43264375112 5403349.277745513, 160489.88209944085 5403554.25519491, 160462.5517728547 5403668.131555686, 160366.8956298031 5403845.778678495, 160362.34057537207 5403968.765148133, 160412.44617411337 5404100.861726633, 160457.99671842364 5404164.632488667, 160535.43264375112 5404269.398740581, 160573.58122461103 5404322.7308362005, 160641.14786533793 5404337.914350971, 160665.72617987214 5404342.469405399, 160749.04571717203 5404353.287659672)"
citymainstreets.669,Mundy,20009,,Roman numeral numbering used,"LINESTRING (160573.58122461103 5404322.7308362005, 160641.14786533793 5404337.914350971, 160610.78083579775 5404494.304553102)"
citymainstreets.670,Mundy,20010,,Roman numeral numbering used,"LINESTRING (160797.41334574125 5402811.037997832, 160746.4834990554 5402941.600373922, 160770.77712268755 5403145.059471841, 160782.92393450363 5403330.298352037, 160764.7037167795 5403536.79415291, 160746.4834990554 5403667.372379933, 160716.11646951523 5403788.8404980935, 160702.45130622215 5403980.152784198, 160686.88820358287 5404221.570669044, 160666.010870774 5404339.622496381, 160665.72617987214 5404342.469405399)"
citymainstreets.671,Mundy,20011,,Roman numeral numbering used,"LINESTRING (160913.50216152638 5403021.313826478, 161011.53072875674 5403109.757800028, 161114.77862919206 5403243.372730003, 161145.0172871257 5403274.022677626, 161208.91642076545 5403337.510521577, 161275.72388575302 5403452.905233827, 161296.9808064309 5403547.043025401, 161333.42124187865 5403665.474440606, 161333.4212418787 5403712.543336393)"
citymainstreets.672,Mundy,20012,,Roman numeral numbering used,"LINESTRING (160356.36206643548 5403577.410054944, 160483.90359050265 5403729.245202644, 160635.73873820168 5403747.465420367, 160745.06004454498 5403726.20849969, 160854.3813508883 5403686.731361288, 160918.15211292187 5403635.10741107, 161006.2164985873 5403583.483460852, 161066.95055766692 5403510.6025899565, 161100.3542901607 5403449.868530877, 161136.79472560846 5403298.0333831785, 161142.8681315164 5403279.813165454, 161145.0172871257 5403274.022677626)"
citymainstreets.673,Mundy,20013,,Roman numeral numbering used,"LINESTRING (159443.9915465331 5403571.6820322685, 159524.68504491405 5403552.736843441, 159571.37435283148 5403532.99827424, 159645.01439946552 5403503.390420439, 159754.33570580883 5403403.179222957, 159766.48251762474 5403287.784510706, 159784.70273534863 5403181.499907317, 159796.84954716454 5403017.517947801, 159796.84954716454 5402902.123235551, 159790.7761412566 5402862.646097149, 159769.51922057872 5402811.022146931)"
citymainstreets.674,CNRS Map,20014,,-,"LINESTRING (260820.90483797292 6248794.270049488, 260894.76429108248 6249001.965436886, 261119.48030967702 6249624.489542453, 261246.0392789838 6249977.322744811)"
citymainstreets.675,CNRS Map,20015,,-,"LINESTRING (260967.7628158988 6250110.756655139, 260904.95811961454 6250036.809000816, 260823.02499393557 6249865.879548969, 260756.63090933365 6249766.994742115, 260700.12530541717 6249738.03562011, 260443.8541162999 6249834.7210364)"
citymainstreets.676,CNRS Map,20016,,-,"LINESTRING (260904.95811961454 6250036.809000816, 260997.2125417127 6250021.330678506, 261013.70352194173 6249848.175386101, 260848.79371965153 6249687.388328868, 260613.24670712114 6249071.836156569)"
citymainstreets.677,CNRS Map,20017,,-,"LINESTRING (261021.50786605375 6250172.864115414, 261253.20825419092 6250652.989946337, 261615.41766767175 6251816.991156505, 261627.69571289545 6251955.603824951, 261750.79927158545 6252309.728497717, 261777.29400075233 6252394.705494923, 261842.88461076305 6252639.943292944, 261890.3812593915 6252758.200254835, 261901.99447129792 6252801.269618564)"
